"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 3","Ciencias Naturales","Básico 1er grado","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.","1.3.1. La medición en la ciencia.,1.3.2. Sistema internacional de unidades de medida - longitud, masa, tiempo, volumen y temperatura.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 3","Comunicación y Lenguaje Idioma Español","Básico 1er grado","1. Se comunica en forma oral, atendiendo a las intenciones, la situación comunicativa, sus recursos expresivos, entre otros.","1.1.4. Predicción y relacionamiento de conocimientos previos.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 3","Educación Artística","Básico 1er grado","1. Experimenta con los sonidos por medio del canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","1.2.1. Paisajes sonoros.,1.2.2. Sonidos naturales y artificiales.,1.2.3. Fenómenos acústicos, propagación del sonido, tecnologías de audio relativas al tema.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 3","Educación Física","Básico 1er grado","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.","1.1.4. Práctica de carreras de resistencia de larga duración en distancia de 1,500 metros u 8 minutos.,2.1.2. Reglas del atletismo en la práctica de las pruebas de campo y pista.,2.1.4. Saltos de altura utilizando la técnica ventral y tijera.,3.2.1. Conceptos de nutrición, talla, peso corporal, edad y su relación con el desarrollo físico.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 3","Emprendimiento para la Productividad","Básico 1er grado","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","1.1.3. Influencia del espíritu emprendedor en el desarrollo humano.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 3","Ciencias Naturales","Básico 2do grado","1. Explica las causas de los fenómenos naturales de su entorno, recurriendo a los conceptos científicos y la tecnología, a fin de descartar o aceptar hipótesis.","1.2.4. Concepto de investigación cualitativa y tipos principales.,1.2.5. Importancia de la investigación cualitativa en el campo social.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Segundo Grado/Sesión 3","Comunicación y Lenguaje Idioma Español","Básico 2do grado","1. Participa en diversas situaciones comunicativas, formales y no formales, con claridad, precisión, concisión y con efectividad.","1.1.3. Señales no verbales y reglas de interacción",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado/Sesión 3","Educación Artística","Básico 2do grado","1. Interpreta música utilizando diferentes elementos sonoros incluyendo el canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","1.1.3. La tecnología como fuente de creación musical: Software específico.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 3","Educación Física","Básico 2do grado","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.,3. Integra hábitos higiénicos y medidas preventivas de seguridad en actividades físico deportivas y de la vida diaria.","1.1.3. Secuencia de carreras de 2 a 8 minutos.,2.1.3. Carreras de relevos.,3.2.4. Relación peso, estatura y edad.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 3","Emprendimiento para la Productividad","Básico 2do grado","1. Diseña propuestas de proyectos emprendedores para solucionar problemas o necesidades familiares y locales.","1.1.5. Propuestas emprendedoras.,1.1.4. Emprendimiento y empresarialidad.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 3","Ciencias Naturales","Básico 3er grado","1. Discute los resultados obtenidos a partir de la aplicación de los métodos de investigación científica, que le permitan dar solución a problemas de la vida cotidiana, utilizando diferentes recursos tecnológicos.","1.2.4. Casos concretos de investigación científica y tecnológica en el país.,1.2.5. Técnicas para realizar investigación científica y tecnológica.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Tercer Grado/Sesión 3","Comunicación y Lenguaje Idioma Español","Básico 3er grado","1. En forma autónoma, participa en forma fluida y eficiente en diversas situaciones comunicativas, con un objetivo preciso, en forma clara, concisa, secuencial y coherente.","1.1.3. Dialectos: variedades geográficas, sociales, diafásicas.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado/Sesión 3","Educación Artística","Básico 3er grado","1. Improvisa música utilizando el canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","1.1.2 Canciones, acompañamientos, anuncios publicitarios, música para porras, etc.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 3","Educación Física","Básico 3er grado","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","1.1.4. Saltos a la cuerda o prueba del escalón hasta 2 minutos.,2.1.4. Saltos,3.2.1. Conceptos de carbohidratos, proteínas, grasas, calorías, kilocalorías.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 3","Emprendimiento para la Productividad","Básico 3er grado","1. Ejecuta proyectos emprendedores para contribuir al desarrollo local comunitario.","1.1.5. Proyectos, viabilidad y factibilidad, alternativas de solución",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 30","Ciencias Naturales","Básico 1er grado","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","3.7.1. Estructura y función del sistema linfático.,3.7.2. Estructura y función del sistema inmunológico.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 30","Comunicación y Lenguaje Idioma Español","Básico 1er grado","2. Desarrolla habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.3.4. Literatura juvenil.,2.3.5. Textos discontinuos - historietas, afiches, infografías, fotografías, imágenes, gráficos, tablas, mapas, etc.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 30","Educación Física","Básico 1er grado","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","1.4.2. Ejercicios de movilidad de la columna vertebral.,2.4.5. Servicio frontal bajo.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 30","Ciencias Naturales","Básico 2do grado","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","3.6.6. Los virus - ciclos virales y enfermedades virales.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Segundo Grado/Sesión 30","Comunicación y Lenguaje Idioma Español","Básico 2do grado","3. Redacta textos en forma clara, concisa, sencilla, organizada y adecuada al contexto y a la intencionalidad.","3.1.3. Estructura de textos informativos y académicos - memorando, informe, comentario, organizadores,",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 30","Educación Física","Básico 2do grado","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.","1.4.2. Ejercitación para la movilidad de la columna vertebral al frente.,2.4.2. Ejercicios de recepción baja,2.4.3. Servicio frontal bajo y alto.,1.4.4. Ejercicios para aumentar la flexibilidad las piernas.,2.4.4. Ejercicios de voleo",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 30","Ciencias Naturales","Básico 3er grado","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","4.6.4. Aplicaciones de la primera ley de Newton.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Tercer Grado/Sesión 30","Comunicación y Lenguaje Idioma Español","Básico 3er grado","2. Practica con autonomía sus habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.2.9. Textos discontinuos, imágenes, gráficos, tablas, mapas - función de anclaje y relevo.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 30","Educación Física","Básico 3er grado","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","2.4.7. Asistencia en diferentes situaciones de juego en el voleibol.,2.4.8. Los valores en la práctica de voleibol.,3.2.3. Estudio de los hábitos alimentarios y la actividad física entre sus compañeros.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 30","Emprendimiento para la Productividad","Básico 3er grado","3. Administra con sostenibilidad proyectos de emprendimiento personales y locales.","3.3.6. La empresa como sujeto de crédito: amortización e intereses.,3.3.7. Deuda de inversión y de consumo.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 31","Ciencias Naturales","Básico 1er grado","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","3.8.1. Higiene de los sistemas digestivo, respiratorio y musculo-esquelético.,3.8.2. Higiene de los sistemas circulatorio y excretor.,3.8.3. Prevención de enfermedades del sistema circulatorio, urinario, inmune y linfático.,3.8.4. Uso correcto de los medicamentos,3.8.5. La medicina convencional, alternativa y ancestral.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 31","Comunicación y Lenguaje Idioma Español","Básico 1er grado","3. Redacta textos en forma autónoma, según las distintas intenciones y situaciones comunicativas.","3.1.1. Fases de la redacción - planificación, búsqueda e investigación, redacción de borrador, revisión y corrección, publicación.,3.1.2. Coherencia, cohesión y adecuación.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 31","Educación Física","Básico 1er grado","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.","3.3.3. Períodos adecuados para descansar y tiempo efectivo de sueño.,1.4.2. Ejercicios de movilidad de la columna vertebral.,2.4.5. Servicio frontal bajo.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 31","Ciencias Naturales","Básico 2do grado","4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.","4.1.1. Tabla periódica de los elementos - clasificación de los elementos por grupos y periodos (metales, no metales y metaloides).,4.1.2. Ley periódica y periodicidad.,4.1.3. Configuración electrónica de los elementos representativos.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Segundo Grado/Sesión 31","Comunicación y Lenguaje Idioma Español","Básico 2do grado","3. Redacta textos en forma clara, concisa, sencilla, organizada y adecuada al contexto y a la intencionalidad.","3.1.4. Estructura de textos narrativos - fábula, entre otros.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 31","Ciencias Naturales","Básico 3er grado","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","4.6.5. Problemas de la segunda Ley de Newton.,4.6.6. Estrategias para la resolución de problemas de aplicación de las leyes de Newton.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Tercer Grado/Sesión 31","Comunicación y Lenguaje Idioma Español","Básico 3er grado","2. Practica con autonomía sus habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.2.10. Resumen y conclusiones.,2.2.4. Ideas principales y secundarias.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 31","Educación Física","Básico 3er grado","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.","1.4.2. Ejercicios coordinados de acrobacia elemental,2.4.2. Servicio frontal por arriba,2.4.3. Voleo frontal y lateral con salto.,1.4.4. Ejercicios combinados de saltos, giros y desplazamientos.,2.4.4. Técnica del remate.,2.4.5. Recepción",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 31","Emprendimiento para la Productividad","Básico 3er grado","3. Administra con sostenibilidad proyectos de emprendimiento personales y locales.","3.3.9. Tipos de créditos empresariales y personales, línea de crédito, crédito de corto plazo, crédito para inversión.,3.3.8. El crédito: ventajas y riesgos. Crédito responsable.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 32","Ciencias Naturales","Básico 1er grado","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.","4.1.1. Definición de materia.,4.1.2. Organización de la materia - sustancias puras (elementos y compuestos) y mezclas (homogéneas y heterogéneas).,4.1.3. Propiedades extensivas e intensivas de la materia.,4.1.5. Cambios físicos y químicos de la materia.,4.1.4. Estados físicos de la materia - líquido, sólido y gaseoso, plasma, condensado Bose-Einstein.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 32","Comunicación y Lenguaje Idioma Español","Básico 1er grado","3. Redacta textos en forma autónoma, según las distintas intenciones y situaciones comunicativas.","3.1.3. Estructura, recursos lingüísticos, ámbitos de uso de textos informativos.,3.1.4. Estructura, recursos lingüísticos, ámbitos de uso de textos narrativos.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 32","Educación Física","Básico 1er grado","2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.","3.2.1. Conceptos de nutrición, talla, peso corporal, edad y su relación con el desarrollo físico.,2.4.5. Servicio frontal bajo.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 32","Ciencias Naturales","Básico 2do grado","4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.","4.2.1. Enlace químico - iónico, covalente.,4.2.2. Características de los compuestos iónicos.,4.2.3. Características de los compuestos covalentes.,4.2.4. Estructura de Lewis, para representar un enlace químico.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Segundo Grado/Sesión 32","Comunicación y Lenguaje Idioma Español","Básico 2do grado","3. Redacta textos en forma clara, concisa, sencilla, organizada y adecuada al contexto y a la intencionalidad.","3.1.5. Estructura de textos líricos - canción, etc.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 32","Ciencias Naturales","Básico 3er grado","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","4.7.1. Trabajo y energía. Definición de trabajo. Definición de trabajo hecho por una fuerza constante, paralela, anti paralela o perpendicular al desplazamiento. Unidades de trabajo y potencia S.I. y en el sistema inglés.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Tercer Grado/Sesión 32","Comunicación y Lenguaje Idioma Español","Básico 3er grado","2. Practica con autonomía sus habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.3.1. Valoración de la ideología del autor",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 33","Ciencias Naturales","Básico 1er grado","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.","4.2.1. Definición básica de elemento y compuesto.,4.2.2. Generalidades de la tabla periódica - elementos, símbolos, grupos, períodos, metales y no metales.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 33","Comunicación y Lenguaje Idioma Español","Básico 1er grado","3. Redacta textos en forma autónoma, según las distintas intenciones y situaciones comunicativas.","3.1.5. Estructura, recursos lingüísticos, ámbitos de uso de poemas - rima, ritmo, medida, verso consonantado, asonantado, libre.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 33","Educación Física","Básico 1er grado","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","2.4.3. Diferentes acciones motrices para desplazamientos, posiciones y rotaciones en la cancha.,1.4.2. Ejercicios de movilidad de la columna vertebral.,1.4.3. Ejercicios para la movilidad de los hombros, brazos y piernas en diferentes acciones motrices.,2.4.4. Recepción alta y media sin y con desplazamiento.,2.4.5. Servicio frontal bajo.,2.4.6. Acciones motrices para la práctica del voleo frontal.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 33","Ciencias Naturales","Básico 2do grado","4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.","4.2.5. Predicción de fórmulas químicas utilizando números de oxidación.,4.2.6. Fundamentos de nomenclatura química.,4.2.7. Reglas para nombrar compuestos en sistema Stock y Estequiométrico.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Segundo Grado/Sesión 33","Comunicación y Lenguaje Idioma Español","Básico 2do grado","3. Redacta textos en forma clara, concisa, sencilla, organizada y adecuada al contexto y a la intencionalidad.","3.1.6. Estructura de textos persuasivos y prescriptivos - caricatura política, recetario y otros.,3.1.7. Textos digitales - chat, blog, microblogging.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 33","Ciencias Naturales","Básico 3er grado","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","4.7.2. Potencia promedio. Unidades de potencia en el S.I. y en el sistema inglés. Potencia y energía eléctrica. Cálculo de la potencia y energía consumida en el hogar.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Tercer Grado/Sesión 33","Comunicación y Lenguaje Idioma Español","Básico 3er grado","2. Practica con autonomía sus habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.3.2. Literatura grecolatina y de antiguas culturas, autores españoles del Siglo de Oro hasta nuestros días.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 34","Ciencias Naturales","Básico 1er grado","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.","4.2.3. Modelos atómicos.,4.2.4. Estructura del átomo - región central o periférica, partículas subatómicas.,4.2.5. Átomos neutros y iones. Número de masa de los elementos.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 34","Comunicación y Lenguaje Idioma Español","Básico 1er grado","3. Redacta textos en forma autónoma, según las distintas intenciones y situaciones comunicativas.","3.1.6. Estructura, recursos lingüísticos, ámbitos de uso, de textos persuasivos y prescriptivos - anuncio publicitario, normativas de comportamiento.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 34","Ciencias Naturales","Básico 2do grado","4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.","4.3.1. Diferencia entre escalar y vector - distancia, desplazamiento, rapidez, velocidad.,4.3.2. Significado del signo positivo o negativo en las cantidades vectoriales.,4.3.3. Representación gráfica o geométrica de vectores en segunda dimensión en el plano cartesiano. Puntos cardinales. La brújula.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Segundo Grado/Sesión 34","Comunicación y Lenguaje Idioma Español","Básico 2do grado","3. Redacta textos en forma clara, concisa, sencilla, organizada y adecuada al contexto y a la intencionalidad.","3.2.2. Sintagmas - nominal, verbal, adverbial preposicional, adjetival.,3.2.1. Formas y funciones de las palabras - el sustantivo, su clasificación y funciones.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 34","Ciencias Naturales","Básico 3er grado","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","4.7.3. Energía cinética y trabajo neto Energía potencial gravitacional y elástica. Conservación de la energía mecánica. Fuerzas disipativas.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Tercer Grado/Sesión 34","Comunicación y Lenguaje Idioma Español","Básico 3er grado","2. Practica con autonomía sus habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.3.3. Literatura japonesa, china, estadounidense y de otras latitudes.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 35","Ciencias Naturales","Básico 1er grado","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.","4.3.1. Concepto de inercia, como la primera ley de Newton.,4.3.2. Comprensión de los conceptos - equilibrio estático y el equilibrio de objetos en movimiento (dinámico).",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 35","Comunicación y Lenguaje Idioma Español","Básico 1er grado","3. Redacta textos en forma autónoma, según las distintas intenciones y situaciones comunicativas.","3.1.7. Estructura, recursos lingüísticos, ámbitos de uso de textos académicos y textos digitales.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 35","Ciencias Naturales","Básico 2do grado","4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.","4.3.5. Representación gráfica de las componentes rectangulares de un vector.,4.3.6. Propiedades de los vectores. Adición gráfica o geométrica de vectores.,4.3.7. Reglas para graficar vectores - paralelogramo y polígono.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Segundo Grado/Sesión 35","Comunicación y Lenguaje Idioma Español","Básico 2do grado","3. Redacta textos en forma clara, concisa, sencilla, organizada y adecuada al contexto y a la intencionalidad.","3.2.4. Conectores de párrafos.,3.2.5. Concordancia gramatical.,3.2.6. Errores gramaticales",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 35","Ciencias Naturales","Básico 3er grado","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","4.8.1. Formas de energía y sus transformaciones - energía eólica, hidroeléctricas, energía solar, geotérmica y otras.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Tercer Grado/Sesión 35","Comunicación y Lenguaje Idioma Español","Básico 3er grado","2. Practica con autonomía sus habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.3.4. Literatura juvenil.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 36","Ciencias Naturales","Básico 1er grado","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.","4.3.3. Las fuerzas en la naturaleza. Ejemplificar, entre otras con el peso y masa, peso y fuerza normal. Peso como valor de la fuerza de atracción gravitacional en las cercanías de la superficie de la Tierra.,4.3.4. Medición de distintos pesos y masas con dinamómetro y balanza y otras fuerzas que se manifiestan en el entorno.,4.3.5. Ejemplos de equilibrio estático en una dimensión que incluyan pesos y fuerzas normales.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 36","Comunicación y Lenguaje Idioma Español","Básico 1er grado","3. Redacta textos en forma autónoma, según las distintas intenciones y situaciones comunicativas.","3.2.1 Formas y funciones de las palabras - el verbo (tiempo, modo, persona).",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 36","Ciencias Naturales","Básico 2do grado","4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.","4.4.1. ¿Qué es el movimiento? Marcos de referencia - observador, coordenadas y reloj, partícula.,4.4.2. Movimiento en una dimensión. Posiciones en la recta. Definición de desplazamiento en una dimensión.,4.5.1. Movimiento con velocidad constante. Rapidez promedio, velocidad promedio, velocidad instantánea y rapidez instantánea.,4.5.2. Ecuación lineal para la posición, en función del tiempo en el movimiento con velocidad constante.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Segundo Grado/Sesión 36","Comunicación y Lenguaje Idioma Español","Básico 2do grado","3. Redacta textos en forma clara, concisa, sencilla, organizada y adecuada al contexto y a la intencionalidad.","3.3.1. Ortografía literal.,3.3.2. Casos especiales de ortografía en mayúsculas, palabras separadas o unidas, etc.,3.3.3. Citas bibliográficas, siglas y abreviaturas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 36","Ciencias Naturales","Básico 3er grado","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","4.8.2. Fuentes de energía y su impacto en el medio ambiente y algunas acciones para protegerlo.,4.8.3. La energía alternativa - importancia y formas de generación en el ámbito local.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Tercer Grado/Sesión 36","Comunicación y Lenguaje Idioma Español","Básico 3er grado","2. Practica con autonomía sus habilidades de entendimiento, comprensión e interpretación de lo que lee.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 37","Comunicación y Lenguaje Idioma Español","Básico 1er grado","3. Redacta textos en forma autónoma, según las distintas intenciones y situaciones comunicativas.","3.2.2. Sujeto, predicado y sus complementos.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 37","Ciencias Naturales","Básico 3er grado","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","4.8.4. El flujo de energía en el ecosistema.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Tercer Grado/Sesión 37","Comunicación y Lenguaje Idioma Español","Básico 3er grado","3. Redacta textos con autonomía, con claridad, concisión, sencillez, organización, cohesión, coherencia y adecuación, según el contexto y la intencionalidad.","3.1.1. Fases de la redacción: planificación, búsqueda e investigación, redacción de borrador, revisión y corrección, publicación.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 38","Ciencias Naturales","Básico 3er grado","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","4.8.5. La producción de energía en el planeta, el calentamiento global y el cambio climático.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Tercer Grado/Sesión 38","Comunicación y Lenguaje Idioma Español","Básico 3er grado","3. Redacta textos con autonomía, con claridad, concisión, sencillez, organización, cohesión, coherencia y adecuación, según el contexto y la intencionalidad.","3.1.2. Coherencia, cohesión, adecuación.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Tercer Grado/Sesión 39","Comunicación y Lenguaje Idioma Español","Básico 3er grado","3. Redacta textos con autonomía, con claridad, concisión, sencillez, organización, cohesión, coherencia y adecuación, según el contexto y la intencionalidad.","3.1.3. Estructura de textos informativos como noticia y textos académicos: monografía, ensayo, entre otros.",
